﻿co_dimensao;no_verificacao;no_dimensao;no_aplicavel;no_desc;no_declaracao;no_anexo;no_finalidade;
DII;D2_00070;Contábil;E/DF/M;Avalia se o valor de despesas exceto-intra na função 10 (Saúde) é igual entre a MSC de encerramento e o Anexo I-E da DCA;"MSC
DCA";DCA - Anexo I-E/ MSC de encerramento;Compara, entre DCA X  MSC de Encerramento, as Despesas Exceto Intraorçamentárias na função 10 (Saúde). Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional igual a 10.;
DII;D2_00071;Contábil;E/DF/M;Avalia se o valor de despesas exceto-intra na função 12 (Educação) é igual entre a MSC de encerramento e o Anexo I-E da DCA;"MSC
DCA";DCA - Anexo I-E/ MSC de encerramento;Compara, entre DCA X  MSC de Encerramento, as Despesas Exceto Intraorçamentárias na função 12 (Educação). Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional igual a 12.;
DII;D2_00072;Contábil;E/DF/M;Avalia se o valor de despesas exceto-intra nas funções diferentes de 09, 10 e 12 é igual entre a MSC de encerramento e o Anexo I-E da DCA;"MSC
DCA";DCA - Anexo I-E/ MSC de encerramento;Compara, entre DCA X  MSC de Encerramento, as Despesas Exceto Intraorçamentárias nas demais funções (Excetuando-se as funções de Saúde, Educação e Previdência Social). Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional diferente de 09, 10 e 12.;
DII;D2_00073;Contábil;E/DF/M;Avalia se o valor de despesas intraorçamentárias com detalhamento de função/subfunção é igual entre a MSC de encerramento e o Anexo I-E da DCA;"MSC
DCA";DCA - Anexo I-E/ MSC de encerramento;Compara as despesas por função entre DCA X  MSC de Encerramento - Intraorçamentárias. Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação igual a 91.;
DII;D2_00074;Contábil;E/DF/M;Avalia a igualdade entre os saldos finais de RPP pagos e RPNP pagos na MSC de Encerramento e no Anexo I-F da DCA;"MSC
DCA";DCA - Anexo I-F/ MSC de encerramento;Compara o saldo final de RPPP e RPNPP executados no exercício entre DCA X MSC de Encerramento. A verificação avalia separadamente os valores de RPP e de RPNP. Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 6314 (RPNPP) e 6322 (RPPP).;
DIII;D3_00001;Fiscal;E/DF/M;Avalia a correta informação do déficit ou superávit orçamentário no Anexo 01 do RREO;RREO;ANEXO-1;Verifica se o resultado orçamentário foi calculado corretamente no Balanço Orçamentário e se esse valor foi informado na coluna correta do Anexo 01 do RREO 6ºB.;
DIII;D3_00002;Fiscal;E/DF/M;Igualdade da Informação de despesas orçamentárias entre os anexos 1 e 2 do RREO;RREO;"ANEXO-1
ANEXO-2  ";Verifica a igualdade dos valores de despesa entre o Balanço Orçamentário (Anexo 01) e o Demonstrativo da Execução da Despesa por Função/Subfunção (Anexo 02) do RREO.;
DIII;D3_00003;Fiscal;E/DF/M;Igualdade da Informação de despesas orçamentárias entre os anexos 1 e 6 do RREO;RREO;"ANEXO-1 
ANEXO-6";Verifica a igualdade dos valores de despesa entre o Balanço Orçamentário (Anexo 01) e o Demonstrativo dos Resultados Primário e Nominal (Anexo 06) do RREO.;
DIII;D3_00005;Fiscal;E/DF/M;Igualdade da Receita Corrente Líquida (RCL) entre o Anexo 03 do RREO e os Anexos 01, 02, 03 e 04 do RGF do poder executivo;"RREO
RGF";"RREO-ANEXO-3 
RGF-ANEXO-1
RGF-ANEXO-2
RGF-ANEXO-3
RGF-ANEXO-4";Verifica a igualdade da Receita Corrente Líquida entre o Anexo 03 do RREO e os Anexos 01, 02, 03 e 04 do RGF do poder executivo.;
DIII;D3_00006;Fiscal;E/DF/M;Igualdade da Dívida Consolidada Líquida (DCL) entre o Anexo 06 do RREO e o Anexo 02 do RGF do poder executivo;"RREO
RGF";"RREO-ANEXO-6
RGF-ANEXO-2";Verifica a igualdade da DCL entre os Demonstrativos dos Resultados Primário e Nominal (Anexo 06) no RREO e o Demonstrativo da Dívida Consolidada Líquida (Anexo 02) no RGF do poder executivo.;
DIII;D3_00007;Fiscal;E/DF/M;Igualdade da previsão atualizada de receitas e receitas realizadas entre anexos 01 e 06 do RREO;RREO;"ANEXO-1
ANEXO-6
 ";Verifica a igualdade da previsão atualizada de receitas e das receitas realizadas até o bimestre entre o Anexo 01 e o Anexo 06 do RREO.;
DIII;D3_00008;Fiscal;E/DF/M;Igualdade dos restos a pagar não processados entre o Anexo 01 do RREO e o Anexo 05 do RGF de todos os poderes/órgãos;"RREO
RGF";"RREO - ANEXO-1
RGF - ANEXO-5";Verifica a igualdade dos valores dos restos a pagar não processados entre o Anexo 01 do RREO e a soma dos valores do Anexo 05 do RGF de todos os poderes/órgãos.;
DIII;D3_00009;Fiscal;E/DF/M;Igualdade dos restos a pagar processados e não processados entre o Anexo 07 do RREO e o Anexo 05 do RGF de todos os poderes/órgãos;"RREO
RGF";"RREO - ANEXO-7
RGF - ANEXO-5";Verifica a igualdade dos valores dos restos a pagar processados e não processados entre Anexo 07 do RREO e a soma dos valores dos Anexos 05 do RGF de todos os poderes/órgãos.;
DIII;D3_00010;Fiscal;E/DF/M;Igualdade da Receita Corrente Líquida (RCL) no Anexo 01 do RGF de todos os poderes/órgãos;RGF;ANEXO-1;Verifica a igualdade dos valores da RCL e da RCL ajustada entre o Demonstrativo da Despesa com Pessoal do RGF (Anexo 1) do Poder Executivo e dos demais poderes/órgãos.;
DIII;D3_00011;Fiscal;E/DF/M;Dedução de inativos e pensionistas com recursos vinculados menor ou igual ao valor com inativos e pensionistas no Anexo 01 do RGF de todos os poderes/órgãos;RGF;ANEXO-1;Verifica se o valor da dedução de inativos e pensionistas com recursos vinculados é menor ou igual ao valor da despesa com inativos e pensionistas no Anexo 01 do RGF de final de período de todos os poderes/órgãos.;
DIII;D3_00012;Fiscal;E/DF/M;Informação de valores negativos no RREO;RREO;"ANEXO-1
ANEXO-2
ANEXO-3
ANEXO-6
ANEXO-7";Verifica se foram informados valores com sinal negativo no Relatório Resumido de Execução Orçamentária (RREO) em campos que não deveriam apresentar valores negativos.;
DIII;D3_00013;Fiscal;E/DF/M;Informação de valores negativos no RGF de todos os poderes/órgãos;RGF;"ANEXO-1
ANEXO-2
ANEXO-4
ANEXO-5";Verifica se foram informados valores com sinal negativo no Relatório de Gestão Fiscal (RGF) de todos os poderes/órgãos em campos que não deveriam apresentar valores negativos.;
DIII;D3_00014;Fiscal;E/DF/M;Igualdade das Transferências Obrigatórias da União Relativas às Emendas Individuais nos Anexos 01, 02 e 04 do RGF do poder executivo;RGF;"ANEXO-1
ANEXO-2
ANEXO-3
ANEXO-4";Verifica a igualdade do valor da Transferências Obrigatórias da União Relativas às Emendas Individuais entre os anexos 1, 2, 3 e 4 do RGF do poder executivo de final de período.;
DIII;D3_00015;Fiscal;E/DF/M;Igualdade das Transferências Relativas às Emendas Individuais entre o Anexo 03 do RREO e o Anexo 01 do RGF do poder executivo;"RGF
RREO";"RGF ANEXO-1
RREO ANEXO-3";Verifica a igualdade do valor da Transferências Obrigatórias da União Relativas às Emendas Individuais entre o Anexo 01 do RGF do poder executivo e o Anexo 03 do RREO.;
DIII;D3_00016;Fiscal;E/DF/M;Igualdade das Transferências Relativas às Emendas de bancada entre o Anexo 03 do RREO e o Anexo 01 do RGF do poder executivo;"RGF
RREO";"RGF ANEXO-1
RREO ANEXO-3";Verifica a igualdade do valor da Transferências Obrigatórias da União Relativas às Emendas de Bancada entre o Anexo 01 do RGF do poder executivo e o Anexo 03 do RREO.;
DIV;D4_00001;"Contábil
x
Fiscal";E/DF/M;Igualdade da receita realizada entre o Anexo I-C da DCA e o Anexo 01 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I-C
RREO-ANEXO 1";Verifica se os valores de receita realizada do Anexo I-C da DCA estão iguais ao Anexo 01 do RREO 6ºB.;
DIV;D4_00002;"Contábil
x
Fiscal";E/DF/M;Igualdade da execução da despesa entre o Anexo I-D da DCA e o Anexo 01 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - D
RREO-ANEXO 1";Verifica se os valores da execução da despesa do Anexo I-D da DCA estão iguais ao Anexo 01 do RREO 6ºB para as colunas: Empenhado/Liquidado/Pago/RPNP.;
DIV;D4_00003;"Contábil
x
Fiscal";E/DF/M;Igualdade da execução da despesa por função entre o Anexo I-E da DCA e o Anexo 02 do RREO 6ºB (exceto intraorçamentária);"DCA
RREO";"DCA - ANEXO - I - E
RREO-ANEXO-2";Verifica se os valores da execução da despesa por função, exceto intraorçamentária, no Anexo I-E da DCA estão iguais ao Anexo 02 do RREO 6ºB. ;
DIV;D4_00004;"Contábil
x
Fiscal";E/DF/M;Igualdade da execução da despesa por função entre o Anexo I-E da DCA e o Anexo 02 do RREO 6ºB (intraorçamentária);"DCA
RREO";"DCA - ANEXO - I - E
RREO-ANEXO-2";Verifica se os valores da execução da despesa por função intraorçamentária no Anexo I-E da DCA estão iguais ao Anexo 02 do RREO 6ºB.;
DIV;D4_00005;"Contábil
x
Fiscal";E/DF/M;Igualdade dos restos a pagar não processados e processados entre o Anexo I-F da DCA e o Anexo 07 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO - IF
RREO-ANEXO-7";Verifica se os valores dos restos a pagar processados e não processados do Anexo I-F da DCA (Execução dos Restos a Pagar) estão iguais ao Anexo 07 do RREO 6ºB.;
DIV;D4_00006;"Contábil
x
Fiscal";E/DF/M;Igualdade dos restos a pagar não processados entre o Anexo I-G da DCA e o Anexo 07 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO - IG
RREO-ANEXO-7";Verifica se os valores dos restos a pagar não processados na Execução dos Restos a Pagar do Anexo I-G da DCA estão iguais ao Anexo 07 do RREO 6ºB.;
DIV;D4_00007;"Contábil
x
Fiscal";E/DF/M;Igualdade dos restos a pagar processados entre o Anexo I-G da DCA e o Anexo 07 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO - IG
RREO-ANEXO-7";Verifica se os valores dos restos a pagar processados na Execução dos Restos a Pagar do Anexo I-G da DCA estão iguais ao Anexo 07 do RREO 6ºB.;
DIV;D4_00008;"Contábil
x
Fiscal";E/DF/M;Igualdade das receitas com alienação de ativos entre a o Anexo I-C da DCA e o Anexo 11 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 11";Verifica se os valores das receitas com alienação de ativos do Anexo I-C da DCA estão iguais ao Anexo 11 do RREO 6ºB.;
DIV;D4_00009;"Contábil
x
Fiscal";E/DF;Igualdade das receitas com tributos estaduais entre o Anexo I-C da DCA e o Anexo 03 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 3";Verifica se os valores das receitas com tributos estaduais (ICMS, IPVA, ITCD, IRRF) do Anexo I-C da DCA estão iguais ao Anexo 03 do RREO 6ºB.;
DIV;D4_00010;"Contábil
x
Fiscal";M;Igualdade das receitas com tributos municipais entre o Anexo I-C da DCA e o Anexo 03 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 3";Verifica se os valores das  receitas com tributos municipais (IPTU, ISS, ITBI, IRRF) do Anexo I-C da DCA estão iguais ao Anexo 03 do RREO 6ºB.;
DIV;D4_00011;"Contábil
x
Fiscal";E/DF;Igualdade das transferências estaduais entre o Anexo I-C da DCA e o Anexo 03 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 3";Verifica se os valores das  receitas com transferências estaduais ( Cota-Parte do FPE e Transferências do FUNDEB) do Anexo I-C da DCA estão iguais ao Anexo 03 do RREO 6ºB.;
DIV;D4_00012;"Contábil
x
Fiscal";M;Igualdade das transferências municipais entre o Anexo I-C da DCA e o Anexo 03 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 3";Verifica se os valores das  receitas com transferências municipais (Cotas-Partes do FPM, do ICMS, do IPVA, do ITR e Transferências do FUNDEB)  do Anexo I-C da DCA estão iguais ao Anexo 03 do RREO 6ºB.;
DIV;D4_00013;"Contábil
x
Fiscal";E/DF;Igualdade das receitas com tributos estaduais entre o Anexo I-C da DCA e o Anexo 06 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 6";Verifica se os valores das  receitas com tributos estaduais (ICMS, IPVA, ITCD, IRRF) do Anexo I-C da DCA estão iguais ao Anexo 06 do RREO 6ºB.;
DIV;D4_00014;"Contábil
x
Fiscal";M;Igualdade das receitas com tributos municipais entre o Anexo I-C da DCA e o Anexo 06 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 6";Verifica se os valores das receitas com tributos municipais (IPTU, ISS, ITBI, IRRF) do Anexo I-C da DCA estão iguais ao Anexo 06 do RREO 6ºB.;
DIV;D4_00015;"Contábil
x
Fiscal";E/DF;Igualdade das transferências constitucionais estaduais entre o Anexo I-C da DCA e o Anexo 06 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 6";Verifica se os valores das transferências constitucionais estaduais (Cota-Parte do FPE e Transferências do FUNDEB) do Anexo I-C da DCA estão iguais ao Anexo 06 do RREO 6ºB.;
DIV;D4_00016;"Contábil
x
Fiscal";M;Igualdade das transferências constitucionais municipais entre o Anexo I-C da DCA e o Anexo 06 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 6";Verifica se os valores das transferências constitucionais municipais (Cotas-Partes do FPM, do ICMS, do IPVA, do ITR e Transferências do FUNDEB) no Anexo I-C da DCA estão iguais ao Anexo 06 do RREO 6ºB.;
DIV;D4_00017;"Contábil
x
Fiscal";E/DF/M;Igualdade das contrib. dos servidores e compensações financeiras entre o Anexo I-C da DCA e o Anexo 03 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - C
RREO - ANEXO 3";Verifica a igualdade nas contribuições dos servidores entre o RREO - Anexo 03 e a DCA – Anexo I-C;
DIV;D4_00019;"Contábil
x
Fiscal";E/DF/M;Igualdade do valor das despesas de capital entre o Anexo I-D da DCA e o Anexo 09 do RREO 6ºB;"DCA
RREO";"DCA - ANEXO I - D
RREO - ANEXO 9";Verifica se o valor bruto das despesas de capital no Anexo I-D da DCA está igual ao Anexo 09 do RREO 6ºB.;
DIV;D4_00020;"Contábil
x
Fiscal";E/DF/M;Igualdade nas receitas arrecadadas na MSC de dezembro e no Anexo 01 do RREO 6ºB;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 1";Verifica se o valor acumulado das receitas arrecadadas da MSC de dezembro é igual às receitas arrecadadas do Anexo 01 do RREO 6ºB. Na MSC de dezembro, é considerado o saldo final das contas começadas por 6212 e 6213 com detalhamento de natureza de receita.;
DIV;D4_00021;"Contábil
x
Fiscal";E/DF;Igualdade nas receitas com tributos estaduais na MSC de dezembro e no Anexo 03 do RREO 6ºB;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 3";Verifica se o valor acumulado das receitas com tributos estaduais (ICMS, IPVA, ITCD, IRRF) da MSC de dezembro é igual ao informado no Anexo 03 do RREO 6ºB. Na MSC de dezembro, é considerado o saldo final das contas começadas por 6212 e 62132 e 62139 com detalhamento da naturezas de receitas.;
DIV;D4_00022;"Contábil
x
Fiscal";M;Igualdade nas receitas com tributos municipais na MSC de dezembro e no Anexo 03 do RREO 6ºB;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 3";Verifica se o valor acumulado das receitas com tributos municipais ( IPTU, ISS, ITBI, IRRF ) da MSC de dezembro é igual ao informado no Anexo 03 do RREO 6ºB. Na MSC de dezembro, é considerado o saldo final das contas começadas por 6212 e 62132 e 62139 com detalhamento da naturezas de receitas.;
DIV;D4_00023;"Contábil
x
Fiscal";E/DF;Igualdade nas receitas estaduais com transferências constitucionais na MSC de dezembro e no Anexo 03 do RREO 6ºB;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 3";Verifica se o valor acumulado das receitas estaduais com transferências ( Cota-Parte do FPE e Transferências do FUNDEB) da MSC de dezembro é igual ao informado no Anexo 03 do RREO 6ºB. Na MSC de dezembro, é considerado o saldo final das contas começadas por 6212 e 62132 e 62139 com detalhamento da naturezas de receitas.;
DIV;D4_00024;"Contábil
x
Fiscal";M;Igualdade nas receitas municipais com transferências constitucionais na MSC de dezembro e no Anexo 03 do RREO 6ºB;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 3";Verifica se o valor acumulado das receitas municipais com transferências (Cotas-Partes do FPM, do ICMS, do IPVA, do ITR e Transferências do FUNDEB) da MSC de dezembro é igual ao informado no Anexo 03 do RREO 6ºB. Na MSC de dezembro, é considerado o saldo final das contas começadas por 6212 e 62132 e 62139 com detalhamento da naturezas de receitas.;
DIV;D4_00025;"Contábil
x
Fiscal";E/DF/M;Igualdade das Despesas Orçamentárias empenhadas, liquidadas e pagas na MSC de dezembro e no RREO 6ºB;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 1";Verifica se o valor das despesas orçamentárias no Anexo 01 do RREO 6ºB está igual ao saldo final da MSC de dezembro das contas do grupo 62213 que tenham detalhamento de natureza de despesa. Avaliam-se valores empenhados, liquidados e pagos.;
DIV;D4_00026;"Contábil
x
Fiscal";E/DF/M;Igualdade dos Restos a Pagar não processados no Anexo 01 do RREO 6ºB e na MSC de dezembro;"MSC
RREO";"MSCC - Dezembro
RREO - ANEXO 1";Verifica se o valor dos RPNP no Anexo 01 do RREO 6ºB está igual ao saldo final das contas contábeis começadas por 6221305 e 6221306, com detalhamento de natureza de despesa, na MSC de dezembro.;
DIV;D4_00027;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de caixa e equivalente de caixas do Anexo 02 do RGF é menor ou igual ao saldo de caixa e equivalentes do Anexo 01 da DCA;"DCA
RGF";"DCA
RGF - ANEXO 2 ";Compara o saldo da conta CEC da DCA com a disponibilidade de caixa bruta total do Anexo 2 do RGF. Disponibilidade de Caixa Bruta do Anexo 2 do RGF deve ser menor ou igual a 1.1.1.0.0.00.00 - Caixa e Equivalentes, do Anexo I-AB, da DCA;
DIV;D4_00028;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de caixa e equivalente de caixas do Anexo 05 do RGF é menor ou igual ao saldo de caixa e equivalentes do Anexo 01 da DCA;"DCA
RGF";"DCA
RGF - ANEXO 5";Compara o saldo da conta CEC da DCA com a disponibilidade de caixa bruta total do Anexo 5 do RGF. Disponibilidade de Caixa Bruta do Anexo 5 do RGF deve ser menor ou igual a 1.1.1.0.0.00.00 - Caixa e Equivalentes do Anexo I-AB, da DCA.;
DIV;D4_00029;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de despesas exceto-intra na função 09 (Prev. Social) é igual entre a MSC de Dezembro e o Anexo 02 do RREO;"MSC
RREO";"RREO - ANEXO 2
MSCC - Dezembro";Compara, entre RREO X  MSC de Dezembro, as Despesas Exceto Intraorçamentárias na função 09 (Previdência Social). Na MSC de Dezembro, utliza-se o saldo final para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional igual a 09.;
DIV;D4_00030;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de despesas exceto-intra na função 10 (Saúde) é igual entre a MSC de Dezembro e o Anexo 02 do RREO;"MSC
RREO";"RREO - ANEXO 2
MSCC - Dezembro ";Compara, entre RREO X  MSC de Dezembro, as Despesas Exceto Intraorçamentárias na função 10 (Saúde). Na MSC de Dezembro, utliza-se o saldo final para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional igual a 10.;
DIV;D4_00031;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de despesas exceto-intra na função 12 (Educação) é igual entre a MSC de Dezembro e o Anexo 02 do RREO;"MSC
RREO";"RREO - ANEXO 2
MSCC - Dezembro";Compara, entre RREO X  MSC de Dezembro, as Despesas Exceto Intraorçamentárias na função 12 (Educação). Na MSC de Dezembro, utliza-se o saldo final para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional igual a 12.;
DIV;D4_00032;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de despesas exceto-intra nas funções diferentes de 09, 10 e 12 é igual entre a MSC de Dezembro e o Anexo 02 do RREO;"MSC
RREO";"RREO - ANEXO 2
MSCC - Dezembro ";Compara, entre RREO X  MSC de Dezembro, as Despesas Exceto Intraorçamentárias nas demais funções (Excetuando-se as funções de Saúde, Educação e Previdência Social). Na MSC de Dezembro, utliza-se o saldo final para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional diferente de 09, 10 e 12.;
DIV;D4_00033;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de despesas intraorçamentárias com detalhamento de função/subfunção é igual entre a MSC de Dezembro e o Anexo 02 do RREO;"MSC
RREO";"RREO - ANEXO 2
MSCC - Dezembro ";Compara as despesas por função entre RREO X  MSC de Dezembro - Intraorçamentárias. Na MSC de Dezembro, utliza-se o saldo final para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação igual a 91.;
DIV;D4_00034;"Contábil
x
Fiscal";E/DF/M;Avalia a igualdade entre os saldos finais de RPP pagos e RPNP pagos na MSC de Dezembro e no Anexo 07 do RREO;"MSC
RREO";"RREO - ANEXO 7 
MSCC - Dezembro  ";Compara o saldo final de RPPP e RPNPP executados no exercício entre o RREO - Anexo 07  x MSC de dezembro. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 6314 (RPNPP) e 6322 (RPPP).;
DIV;D4_00035;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de caixa e equivalente de caixas do Anexo 05 do RGF é menor ou igual ao saldo de caixa e equivalentes da MSC de encerramento;"MSC
RREO";"RGF - ANEXO 5
MSCC - Dezembro";Compara o saldo da conta CEC da MSC de dezembro com a disponibilidade de caixa bruta total do Anexo 5 do RGF. Na MSC de dezembro, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2. São avaliados os saldos das contas começadas por 111.;
DIV;D4_00036;"Contábil
x
Fiscal";E/DF/M;Avalia se o valor de caixa e equivalente de caixas do Anexo 02 do RGF é menor ou igual ao saldo de caixa e equivalentes do Anexo 01 da MSC de encerramento;"MSC
RREO";"RGF - ANEXO 2
MSCC - Dezembro ";Compara o saldo da conta CEC da MSC de dezembro com a disponibilidade de caixa bruta total do Anexo 2 do RGF. Na MSC de dezembro, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2. São avaliados os saldos das contas começadas por 111.;
 -;DI;Dimensão da Gestão da Informação;-; -; -; -;Dimensão de análise das entregas, prazo, retificações e estrutuda da MSC;
 -;DII;Dimensão contábil; -; -; -; -;Dimensão de análise dos elementos contábeis;
 -;DIII;Dimensão fiscal; -; -; -; -;Dimensão das análises fiscais dos relatórios;
 -;DIV;Dimensão contábil x fiscal; -; -; -; -;Dimensão contábil x fiscal;
